street,st_type,count
MERCHANT,ST,7
MERCURY,ST,41
MERLIN,ST,2
MERRILL,ST,16
MERSEY,ST,1
MESA,AVE,5
MICHIGAN,ST,7
MIDCREST,WAY,46
MIDDLEFIELD,DR,73
MIDDLE POINT,RD,100
MIDWAY,ST,12
MIGUEL,ST,57
MILAN,TER,7
MILES,ST,1
MILEY,ST,6
MILL,ST,29
MILLER,PL,2
MILTON,ST,48
MINERVA,ST,111
MINNA,ST,186
MINNESOTA,ST,89
MINT,ST,2
MIRABEL,AVE,65
MIRALOMA,DR,61
MIRAMAR,AVE,220
MIRANDO,ST,1
MISSION,ST,1980
MISSISSIPPI,ST,219
MISSOURI,ST,329
MIZPAH,ST,29
MODOC,AVE,15
MOFFITT,ST,110
MOJAVE,ST,3
MOLIMO,DR,197
MONCADA,WAY,48
MONETA,CT,9
MONETA,WAY,66
MONO,ST,4
MONTAGUE,PL,5
MONTALVO,AVE,15
MONTANA,ST,115
MONTCALM,ST,71
MONTCLAIR,TER,14
MONTECITO,AVE,16
MONTEREY,BLVD,514
MONTEZUMA,ST,48
MONTGOMERY,ST,300
MONTICELLO,ST,131
MOORE,PL,3
MORAGA,AVE,2
MORAGA,ST,368
MORELAND,ST,85
MORNINGSIDE,DR,71
MORRELL,ST,13
MORRIS,ST,5
MORSE,ST,89
MORTON,ST,2
MOSCOW,ST,238
MOSS,ST,32
MOULTON,ST,46
MOULTRIE,ST,226
MOUNTAIN SPRING,AVE,36
MOUNT VERNON,AVE,131
MOUNTVIEW,CT,15
MUIR,LOOP,1
MULLEN,AVE,106
MUNICH,ST,237
MURRAY,ST,33
MUSEUM,WAY,47
MYRA,WAY,122
MYRTLE,ST,8
NADELL,CT,4
NAGLEE,AVE,66
NAHUA,AVE,27
NANTUCKET,AVE,27
NAPIER,LN,13
NAPLES,ST,473
NAPOLEAN,ST,1
NAPOLEON,ST,11
NATICK,ST,11
NATOMA,ST,291
NATOMA ST,ST,1
NAUTILUS,CT,26
NAUTILUS,DR,16
NAVAJO,AVE,63
NAVY,RD,25
NAYLOR,ST,35
NEBRASKA,ST,34
NELSON,AVE,5
NEPTUNE,ST,30
NEVADA,ST,177
NEWBURG,ST,19
NEWCOMB,AVE,162
NEWELL,ST,9
NEWHALL,ST,117
NEWMAN,ST,30
NEW MONTGOMERY,ST,27
NEWTON,ST,53
NEY,ST,146
NIAGARA,AVE,160
NIANTIC,AVE,10
NIBBI,CT,6
NICHOLS,WAY,60
NIDO,AVE,16
NIMITZ,DR,10
NOB HILL,CIR,1
NOB HILL,PL,2
NOBLES,ALY,16
NOE,ST,810
NORDHOFF,ST,25
NORFOLK,ST,9
NORIEGA,ST,558
NORMANDIE,TER,11
NORTHGATE,DR,4
NORTH POINT,DR,34
NORTH POINT,ST,306
NORTHRIDGE,RD,98
NORTH VIEW,CT,6
NORTHWOOD,DR,23
NORTON,ST,40
NORWICH,ST,28
NOTTINGHAM,PL,8
NUEVA,AVE,61
OAK,ST,631
OAKDALE,AVE,399
OAK GROVE,ST,4
OAK PARK,DR,80
OAKWOOD,ST,52
OCEAN,AVE,403
OCEANVIEW,TER,8
OCTAVIA,ST,334
OFARRELL,ST,220
O'FARRELL,ST,230
OGDEN,AVE,4
OLIVE,ST,2
OLIVER,ST,25
OLMSTEAD,ST,62
OLNEY,AVE,4
OLYMPIA,WAY,22
OMAR,WAY,1
ONEIDA,AVE,30
ONONDAGA,AVE,63
ORA,WAY,29
ORANGE,ALY,3
ORBEN,PL,25
ORD,CT,31
ORD,ST,82
ORDWAY,ST,36
ORIOLE,WAY,1
ORIZABA,AVE,173
ORSI,CIR,81
ORTEGA,ST,385
OSCEOLA,DR,44
OSGOOD,PL,12
OSHAUGHNESSY,BLVD,24
OSHAUGHNESSY,ST,14
O'SHAUGHNESSY,BLVD,14
OTIS,ST,15
OTSEGO,AVE,90
OTTAWA,AVE,71
OXFORD,ST,129
OZBOURN,CT,5
PACHECO,ST,388
PACIFIC,AVE,832
PAGE,ST,846
PAGODA,PL,3
PALM,AVE,80
PALMETTO,AVE,19
PALO ALTO,AVE,27
PALOMA,AVE,20
PALOS,PL,5
PALOU,AVE,476
PANAMA,ST,2
PANORAMA,DR,161
PARADISE,AVE,14
PARAISO,PL,10
PARAMOUNT,TER,17
PARIS,ST,293
PARK,ST,146
PARKER,AVE,223
PARK HILL,AVE,14
PARKRIDGE,DR,10
PARNASSUS,AVE,200
PARQUE,DR,50
PARSONS,ST,36
PASADENA,ST,29
PATTERSON,ST,2
PATTON,ST,31
PAUL,AVE,31
PAULDING,ST,21
PAYSON,ST,5
PEABODY,ST,121
PEACE,PLZ,2
PEARL,ST,61
PEMBERTON,PL,10
PENINSULA,AVE,73
PENNSYLVANIA,AVE,230
PENNSYLVANIA,ST,1
PERALTA,AVE,240
PEREGO,TER,21
PERINE,PL,20
PERRY,ST,10
PERSHING,DR,59
PERSIA,AVE,116
PERU,AVE,83
PETERS,AVE,10
PETER YORKE,WAY,2
PETRARCH,PL,1
PFEIFFER,ST,49
PHELAN,AVE,22
PHELPS,ST,63
PHOENIX,TER,7
PICO,AVE,3
PIEDMONT,ST,17
PIER 39,,2
PIER 45,,2
PIERCE,ST,559
PILGRIM,ST,1
PINE,ST,776
PINEHURST,WAY,51
PINK,ALY,1
PINTO,AVE,44
PIOCHE,ST,21
PIXLEY,ST,96
PIZARRO,WAY,2
PLAZA,ST,1
PLEASANT,ST,32
PLYMOUTH,AVE,354
POINT LOBOS,AVE,71
POLARIS,WAY,24
POLK,ST,525
POLLARD,PL,7
POMONA,ST,19
POND,ST,55
POPE,ST,149
PORTER,ST,41
PORTOLA,DR,206
PORTOLA,ST,48
POST,ST,480
POTOMAC,ST,41
POTRERO,AVE,289
POWELL,ST,585
POWERS,AVE,31
POWHATTAN,AVE,29
PRADO,ST,5
PRAGUE,ST,240
PRATT,PL,1
PRECITA,AVE,291
PRENTISS,ST,165
PRESCOTT,CT,14
PRESIDIO,AVE,149
PRESIDIO,BLVD,19
PRESIDIO,TER,36
PRESIDIO OF SF,,2
PRETOR,WAY,18
PRIEST,ST,8
PRINCETON,ST,126
PROGRESS,ST,15
PROSPECT,AVE,146
PROSPER,ST,41
PUEBLO,ST,40
PULASKI,AVE,4
PUTNAM,ST,90
QUARRY,ST,12
QUARTZ,WAY,7
QUEBEC,AVE,1
QUESADA,AVE,405
QUICKSTEP,LN,6
QUINT,ST,94
QUINTARA,ST,251
RACCOON,DR,2
RACINE,LN,2
RADIO,TER,5
RAE,AVE,53
RALEIGH,AVE,12
RALEIGH,ST,20
RALSTON,AVE,3
RALSTON,ST,173
RAMONA,AVE,41
RAMONA,ST,112
RAMSEL,CT,5
RAMSELL,ST,156
RAND,AVE,1
RANDALL,ST,115
RANDOLPH,ST,136
RANKIN,ST,18
RAUSCH,ST,33
RAVENWOOD,DR,8
RAYBURN,ST,7
RAYCLIFF,TER,8
RAYMOND,AVE,180
REARDON,RD,36
REBECCA,LN,42
REDDY,ST,28
REDFIELD,ALY,3
RED LEAF,CT,12
REDONDO,ST,14
RED ROCK,WAY,18
REDWOOD,ST,2
REED,ST,10
REGENT,ST,34
RENO,PL,5
REPOSA,WAY,4
RESERVOIR,ST,1
RESTANI,WAY,23
RETIRO,WAY,45
REUEL,CT,48
REVERE,AVE,370
REY,ST,75
RHINE,ST,20
RHODE ISLAND,ST,387
RICE,ST,34
RICHARDS,CIR,10
RICHARDS,CT,9
RICHARDSON,AVE,18
RICHLAND,AVE,209
RICKARD,ST,2
RICO,WAY,47
RIDGE,CT,15
RIDGE,LN,26
RIDGEWOOD,AVE,37
RILEY,AVE,8
RINGOLD,ST,25
RIO,CT,9
RIO VERDE,ST,9
RIPLEY,ST,89
RITCH,ST,19
RIVAS,AVE,99
RIVERA,ST,245
RIVERTON,DR,66
RIVOLI,ST,50
RIZAL,ST,3
ROACH,ST,6
ROANOKE,ST,38
ROBBLEE,AVE,30
ROBINHOOD,DR,55
ROBINSON,DR,34
ROCKAWAY,AVE,34
ROCKDALE,DR,95
ROCKRIDGE,DR,12
ROCKWOOD,CT,27
RODGERS,ST,18
RODRIGUEZ,ST,1
ROEMER,WAY,13
ROLPH,ST,273
ROMAIN,ST,49
ROME,ST,72
ROMOLO,PL,4
ROMOLO,ST,8
RONDEL,PL,30
RONDELL,PL,2
ROOSEVELT,WAY,225
ROOSEVELT,WY,6
ROSCOE,ST,34
ROSE,ST,62
ROSELLA,CT,4
ROSELYN,TER,15
ROSEMARY,CT,4
ROSEMONT,PL,37
ROSENKRANZ,ST,8
ROSEWOOD,DR,33
ROSIE LEE,LN,34
ROSS,ALY,30
ROSSI,AVE,39
ROSSMOOR,DR,25
ROTTECK,ST,19
ROUSSEAU,ST,23
ROWLAND,ST,2
ROYAL LANE,CT,3
RUCKMAN,AVE,2
RUDDEN,AVE,38
RUSS,ST,54
RUSSELL,ST,28
RUSSIA,AVE,185
RUSSIAN HILL,PL,7
RUTH,ST,12
RUTLAND,ST,98
RUTLEDGE,ST,57
SACRAMENTO,ST,1041
SADDLEBACK,DR,24
SADOWA,ST,128
SAGAMORE,ST,107
SAINT CHARLES,AVE,99
SAINT CROIX,DR,1
SAINT ELMO,WAY,26
SAINT FRANCIS,BLVD,26
SAINT FRANCIS,PL,2
SAINT GEORGE,ALY,1
SAINT GERMAIN,AVE,32
SAINT JOSEPHS,AVE,7
SAINT JOSEPH'S,AVE,5
SAINT LOUIS,ALY,18
SAINT LOUIS,PL,1
SAINT MARYS,AVE,37
SAINT MARY'S,AVE,35
SALA,TER,33
SALINAS,AVE,11
SALMON,ST,33
SAMOSET,ST,18
SAN ALESO,AVE,24
SAN ANDREAS,WAY,23
SAN ANSELMO,AVE,41
SAN ANTONIO,PL,10
SAN BENITO,WAY,98
SAN BRUNO,AVE,611
SAN BUENAVENTURA,WAY,15
SAN BUENAVENTURA,WY,1
SAN CARLOS,ST,183
SANCHES,ST,14
SANCHEZ,ST,824
SAN DIEGO,AVE,6
SAN FELIPE,AVE,39
SAN FERNANDO,WAY,52
SAN GABRIEL,AVE,27
SAN JACINTO,WAY,42
SAN JOSE,AVE,641
SAN JUAN,AVE,50
SAN LEANDRO,WAY,80
SAN LORENZO,WAY,9
SAN MARCOS,AVE,59
SAN MIGUEL,ST,21
SAN PABLO,AVE,61
SAN RAFAEL,WAY,27
SAN RAMON,WAY,1
SANSOME,ST,113
SANTA ANA,AVE,88
SANTA BARBARA,AVE,28
SANTA CLARA,AVE,58
SANTA CRUZ,AVE,27
SANTA FE,AVE,44
SANTA MARINA,AVE,1
SANTA MARINA,ST,64
SANTA MONICA,WAY,30
SANTA PAULA,AVE,56
SANTA RITA,AVE,26
SANTA ROSA,AVE,92
SANTA YNEZ,AVE,56
SANTA YSABEL,AVE,24
SANTIAGO,ST,265
SANTOS,ST,158
SARGENT,ST,82
SATURN,ST,97
SAWYER,ST,133
SAWYER STREET,ST,1
SCENIC,WAY,14
SCHWERIN,ST,88
SCOTIA,AVE,68
SCOTLAND,ST,10
SCOTT,ALY,42
SCOTT,ST,759
SEACLIFF,AVE,57
SEA CLIFF,AVE,2
SEAL ROCK,DR,102
SEARS,ST,60
SEA VIEW,TER,16
SELBY,ST,10
SEMINOLE,AVE,34
SENECA,AVE,69
SEQUOIA,WAY,35
SERGEANT JOHN V YOUNG,ST,1
SERRANO,DR,200
SERVICE,ST,16
SEVILLE,ST,55
SEWARD,ST,46
SEYMOUR,ST,12
SF MARINA,,2
SHAFTER,AVE,232
SHAKESPEARE,ST,45
SHANNON,ST,1
SHARON,ST,63
SHARP,PL,10
SHAWNEE,AVE,59
SHELDON,TER,8
SHEPHARD,PL,6
SHERIDAN,ST,28
SHERMAN,RD,1
SHERMAN,ST,2
SHERWOOD,CT,11
SHIELDS,ST,129
SHIP,ST,2
SHIPLEY,ST,54
SHORE VIEW,AVE,27
SHORT,ST,13
SHOTWELL,ST,486
SHRADER,ST,323
SIBLEY,RD,2
SICKLES,AVE,40
SIERRA,ST,2
SILLIMAN,ST,204
SILVER,AVE,460
SILVERVIEW,DR,23
SIMONDS,LOOP,15
SITUS TO BE ASSIGNED,AVE,2
SITUS TO BE ASSIGNED,BLVD,1
SITUS TO BE ASSIGNED,ST,17
SKYLINE,BLVD,1
SKYVIEW,WAY,56
SLOAT,BLVD,236
SOLA,AVE,7
SOMERSET,ST,154
SONOMA,ST,23
SOTELO,AVE,32
SOUTHARD,PL,1
SOUTHERN HEIGHTS,AVE,20
SOUTH HILL,BLVD,147
SOUTH PARK,,97
SOUTH VAN NESS,AVE,1216
SOUTHWOOD,DR,33
SPARTA,ST,13
SPEAR,ST,17
SPENCER,ALY,1
SPENCER,ST,2
SPOFFORD,LN,13
SPOFFORD,ST,9
SPRING,ST,2
SPRINGFIELD,DR,48
SPROULE,LN,4
SPRUCE,ST,203
STANFORD,ST,1
STANFORD HEIGHTS,AVE,53
STANLEY,ST,13
STANTON,ST,13
STANYAN,ST,396
STAPLES,AVE,163
STARK,ST,5
STARVIEW,WAY,35
STATE,DR,2
STATES,ST,131
STEINER,ST,596
STERN GROVE,CT,67
STEUART,ST,12
STEVENSON,ST,71
STILL,ST,1
STILLINGS,AVE,61
STILLMAN,ST,35
STILWELL,RD,14
STOCKTON,ST,580
STONE,ST,17
STONECREST,DR,66
STONEMAN,ST,19
STONERIDGE,LN,117
STONEYBROOK,AVE,45
STONEYFORD,AVE,51
STOREY,AVE,2
STORRIE,ST,3
STOW LAKE,DR,2
STRATFORD,DR,99
STRIPED BASS,ST,3
STURGEON,ST,8
SUMMIT,ST,24
SUMNER,AVE,2
SUMNER,ST,28
SUNNYDALE,AVE,607
SUNRISE,WAY,18
SUNVIEW,DR,35
SUNVIEW,WAY,27
SURREY,ST,113
SUSSEX,ST,124
SUTRO HEIGHTS,AVE,32
SUTTER,ST,712
SWEENY,ST,221
SWISS,AVE,13
SYCAMORE,ST,49
SYDNEY,WAY,51
SYLVAN,DR,68
TABER,PL,1
TACOMA,ST,14
TALBERT,ST,77
TAMALPAIS,TER,12
TAPIA,DR,73
TARA,ST,54
TARAVAL,ST,667
TAYLOR,RD,4
TAYLOR,ST,412
TEDDY,AVE,176
TEHAMA,ST,91
TELEGRAPH,PL,25
TELEGRAPH HILL,BLVD,26
TEMESCAL,TER,14
TEMPLE,ST,6
TENNESSEE,ST,161
TERESITA,BLVD,287
TERRACE,DR,35
TERRA VISTA,AVE,50
TERRY A FRANCOIS,BLVD,5
TEVIS,ST,6
TEXAS,ST,181
THE EMBARCADERO,,21
THERESA,ST,80
THOMAS,AVE,230
THOMAS MELLON,CIR,1
THOMAS MORE,WAY,3
THOR,AVE,15
THORNTON,AVE,124
THRIFT,ST,143
TIFFANY,AVE,79
TILLMAN,PL,1
TINGLEY,ST,79
TIOGA,AVE,102
TOCOLOMA,AVE,68
TOLAND,ST,21
TOLEDO,WAY,51
TOMASO,CT,13
TOMPKINS,AVE,22
TOPAZ,WAY,103
TOPEKA,AVE,118
TORRENS,CT,2
TOWNSEND,ST,87
TOYON,LN,6
TREASURE ISLND,,12
TREAT,AVE,351
TREAT,WAY,40
TRENTON,ST,15
TRUETT,PL,1
TRUETT,ST,1
TRUMBULL,ST,80
TUBBS,ST,2
TUCKER,AVE,89
TULANE,ST,11
TUNNEL,AVE,30
TURK,BLVD,240
TURK,ST,518
TURK MURPHY,LN,6
TURNER,TER,44
TURQUOISE,WAY,76
TUSCANY,ALY,5
TWIN PEAKS,BLVD,46
ULLOA,ST,519
UNDERWOOD,AVE,114
UNION,ST,1188
UNITED NATIONS,PLZ,1
UNIVERSITY,ST,127
UPLAND,DR,43
UPPER,TER,128
URANUS,TER,47
URBANO,DR,125
UTAH,ST,175
VALDEZ,AVE,80
VALE,AVE,8
VALENCIA,ST,572
VALERTON,CT,12
VALLEJO,ST,892
VALLEJO,,1
VALLETTA,CT,34
VALLEY,ST,225
VALMAR,TER,62
VALPARAISO,ST,84
VAN BUREN,ST,25
VANDEWATER,ST,17
VAN DYKE,AVE,89
VAN NESS,AVE,313
VARELA,AVE,4
VARENNES,ST,82
VASQUEZ,AVE,48
VEGA,ST,7
VELASCO,AVE,71
VENARD,ALY,4
VENTURA,AVE,21
VENUS,ST,52
VERMONT,ST,235
VERNA,ST,15
VERNON,ST,181
VESTA,ST,23
VIA BUFANO,,14
VIA FERLINGHETTI,,8
VICENTE,ST,294
VICKSBURG,ST,151
VICTORIA,ST,263
VIDAL,DR,113
VIENNA,ST,381
VILLA,TER,41
VINE,TER,4
VINTON,CT,6
VIRGIL,ST,13
VIRGINIA,AVE,68
VISITACION,AVE,94
VISTA,CT,2
VISTA VERDE,CT,21
VISTA VIEW,CT,13
VULCAN,ST,1
VULCAN,STWY,16
VULCAN,,24
WABASH,TER,44
WALBRIDGE,ST,2
WALDO,ALY,4
WALL,PL,7
WALLACE,AVE,63
WALLEN,ST,3
WALLER,ST,644
WALNUT,ST,61
WALTER,ST,86
WALTER U LUM,PL,16
WALTHAM,ST,4
WANDA,ST,17
WARD,ST,25
WARREN,DR,137
WASHBURN,ST,14
WASHINGTON,BLVD,57
WASHINGTON,ST,870
WASINGTON,ST,1
WATCHMAN,WAY,61
WATER,ST,23
WATERLOO,ST,3
WATERVILLE,ST,77
WATT,AVE,15
WAVERLY,PL,83
WAWONA,ST,314
WAYLAND,ST,85
WAYNE,PL,30
WEBSTER,ST,682
WELSH,ST,14
WENTWORTH,PL,7
WENTWORTH,ST,7
WESTBROOK,CT,80
WEST CLAY,ST,66
WESTERN SHORE,LN,18
WESTGATE,DR,60
WESTMOORLAND,DR,15
WEST PACIFIC,AVE,1
WEST POINT,RD,164
WEST PORTAL,AVE,233
WESTSIDE,DR,1
WEST VIEW,AVE,43
WESTWOOD,DR,61
WETMORE,ST,28
WHEAT,ST,13
WHEELER,AVE,58
WHIPPLE,AVE,19
WHITE,ST,20
WHITECLIFF,WAY,8
WHITFIELD,CT,34
WHITING,ST,5
WHITNEY,ST,115
WHITTIER,ST,41
WIESE,ST,1
WILDE,AVE,132
WILDER,ST,23
WILDWOOD,WAY,26
WILLARD,ST,114
WILLARD NORTH,ST,86
WILLIAMS,AVE,55
WILLIAR,AVE,27
WILLOW,ST,20
WILLS,ST,24
WILMOT,ST,22
WILSON,ST,40
WINDING,WAY,88
WINDSOR,PL,13
WINFIELD,ST,171
WINSTON,DR,28
WINTER,PL,6
WINTHROP,ST,1
WISCONSIN,ST,283
WOOD,ST,69
WOODACRE,DR,14
WOODHAVEN,CT,21
WOODLAND,AVE,72
WOODSIDE,AVE,15
WOODWARD,ST,67
WOOL,ST,52
WOOLSEY,ST,104
WORTH,ST,16
WRIGHT,ST,12
YACHT,RD,1
YALE,ST,84
YERBABUENA,,6
YERBA BUENA,AVE,107
YERBA BUENA ISLND,,6
YORBA,ST,66
YORK,ST,389
YOSEMITE,AVE,66
YOUNG,CT,14
YUKON,ST,35
ZAMPA,LN,6
ZIRCON,PL,6
ZOE,ST,12
